num.,riga,quiet.,imp.riga,imp.mand.,rag.soc.,CIG,tit.pagam.,data mand.,capitolo,articolo,num.imp.,titolo,descr.tit.,liv.II,descr.liv.II,liv.III,descr.liv.III,liv.IV,descr.liv.IV,liv.V,descr.liv.V,data pag.eff.
814,1,791,"615,66","615,66",FONDAZIONE OPERA IMMACOLATA CONCEZIONE ONLUS, ,Fatt.n. 294/PI del 28/02/2022 Liquidazione fattura 294/PI del 28.02.2022 - beneficiario Fondazione Opera Immacolata Concezione Onlus,01-04-22,6721,0,81,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,01-04-22
815,1,792,"369,05","369,05",COISLHA SOCIETA' COOPERATIVA SOCIALE,Z0D30EF1DE,Fatt.n. 20/CP del 28/02/2022 SERVIZIO DERATIZZAZIONE - CONTROLLO E SOSTITUZIONE ESCHE RODENTICIDE,01-04-22,6361,10,280,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,01-04-22
816,1,1468,"374,37","374,37",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,Contributi economici,04-04-22,6726,1,874,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,14-06-22
817,1,805,"1.000,00","1.000,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,Anticipo 2 mensilita affitto ,04-04-22,6726,1,874,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
818,1,1519,"360,80","360,80",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,Contributi economici,04-04-22,6726,1,874,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,16-06-22
819,1,806,"994,89","994,89",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,Arretrato morosita spese condominiali ,04-04-22,6726,1,874,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
820,1,807,"2.000,00","2.000,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,Contributo per affitti arretrati ,04-04-22,6726,1,874,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
821,1,1142,"500,00","500,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,Contributi Economici,04-04-22,6726,1,874,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-05-22
822,1,808,"1.777,50","1.777,50",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,Arretrato morosita affitto,04-04-22,6726,1,874,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
823,1,809,"222,50","222,50",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,Arretrato morosita spese condominiali ,04-04-22,6726,1,874,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
824,1,1049,"475,00","475,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,Contributi economici,04-04-22,6726,1,874,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,27-04-22
825,1,1140,"500,00","500,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,Contributi economici,04-04-22,6726,1,874,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,04-05-22
826,1,810,"2.000,00","2.000,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,Arretrato morosita spese condominiali ,04-04-22,6726,1,874,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
827,1,1141,"419,93","419,93",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,Contributi Economici,04-04-22,6726,1,874,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,04-05-22
828,1,811,"630,00","630,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,Anticipo 2 mensilita affitto ,04-04-22,6726,1,874,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
829,1,889,"445,37","445,37",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,Contributi economici,04-04-22,6726,1,874,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,07-04-22
830,1,0,"144,73","144,73",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,Contributi Economici,04-04-22,6726,1,874,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,04-04-22
831,1,812,"2.000,00","2.000,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,Arretrato morosita spese condominiali ,04-04-22,6726,1,874,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
832,1,813,"2.000,00","2.000,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,Morosita locazione a favore ,04-04-22,6726,1,874,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
833,1,814,"6.625,00","6.625,00",CASA PRISCILLA FAMIGLIA DI ACCOGLIENZA ONLUS, ,LIQUIDAZIONE RETTE GENNAIO/ FEBBRAIO 2022 PROGETTO INSERIMENTO IN COMUNITA EDUCATIVA MAMMA-BAMBINO,04-04-22,6712,0,787,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,05-04-22
834,1,815,"750,00","750,00",CASA PRISCILLA FAMIGLIA DI ACCOGLIENZA ONLUS, ,LIQUIDAZIONE GENNAIO / FEBBRAIO 2022 PROGETTO INSERIMENTO URGENTE IN COMUNITA EDUCATIVA MAMMA-BAMBINO,04-04-22,6712,0,787,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,05-04-22
835,1,816,"1.570,00","1.570,00",CROCE ROSSA ITALIANA COMITATO PROV.E DI PADOVA, ,CONTRIBUTI A SOSTEGNO DELLE ATTIVITA SOCIO-ASSISTENZIALI SVOLTE DA ASSOCIAZIONI,04-04-22,6729,0,62,1,Spese correnti,4,Trasferimenti correnti,4,Trasferimenti correnti a Istituzioni Sociali Private,1,Trasferimenti correnti a Istituzioni Sociali Private,1,Trasferimenti correnti a Istituzioni Sociali Private,05-04-22
836,1,817,"910,00","910,00",ASS.NE SOCIETA' DI SAN VINCENZO DE PAOLI, ,CONTRIBUTI A SOSTEGNO DELLE ATTIVITA SOCIO-ASSISTENZIALI SVOLTE DA ASSOCIAZIONI,04-04-22,6729,0,62,1,Spese correnti,4,Trasferimenti correnti,4,Trasferimenti correnti a Istituzioni Sociali Private,1,Trasferimenti correnti a Istituzioni Sociali Private,1,Trasferimenti correnti a Istituzioni Sociali Private,05-04-22
837,1,818,"12.513,15","12.513,15",CONSIGLIO DI BACINO BRENTA PER I RIFIUTI, ,QUOTA FUNZIONAMENTO CONSIGLIO DI BACINO BRENTA PER I RIFIUTI ANNO 2020 E ANNO 2021.,04-04-22,5806,0,222,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,999,Altre spese per contratti di servizio pubblico,05-04-22
838,1,819,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB PER IL SECONDO SEMESTRE 2021 ,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
839,1,820,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
840,1,821,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
841,1,822,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021.,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
842,1,823,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
843,1,824,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
844,1,825,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
845,1,826,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021-,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
846,1,827,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021.,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
847,1,828,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI RELATIVI AL SECONDO SEMESTRE 2021.,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
848,1,829,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
849,1,830,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021.,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
850,1,831,"240,00","240,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021.,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
851,1,832,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021.,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
852,1,833,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021 ,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
853,1,834,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
854,1,835,"120,00","120,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021.,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
855,1,836,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021-,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
856,1,837,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
857,1,838,"600,00","600,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
858,1,839,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
859,1,840,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021-,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
860,1,841,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
861,1,842,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
862,1,843,"600,00","600,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
863,1,844,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
864,1,845,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
865,1,846,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI RELATIVI AL SECONDO SEMESTRE 2021.,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
866,1,847,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021.,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
867,1,848,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021.,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
868,1,849,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,LIQUIDAZIONE CONTRIBUTI ICDB RELATIVI AL SECONDO SEMESTRE 2021.,04-04-22,6871,0,219,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-04-22
