num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
766;1;880;110;110;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO APRILE 2020;01-04-20;6870;0;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-04-20
767;1;881;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO APRILE 2020;01-04-20;6870;0;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-04-20
768;1;742;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO APRILE 2020;01-04-20;6870;0;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-04-20
769;1;743;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO APRILE 2020;01-04-20;6870;0;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-04-20
770;1;744;28234,99;61000;S.I.M.E.T. S.R.L.;80474505D2;ACCONTO Fatt.n. 106P20  del 28/02/2020 LP163. LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA PUBBLICA ILLUMINAZIONE DEL COMUNE DI NOVENTA PADOVANA - CERTIFICATO DI PAGAMENTO N.1 DEL 24/02/2020;01-04-20;11888;0;683;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01-04-20
770;2;744;32765,01;61000;S.I.M.E.T. S.R.L.;80474505D2;SALDO Fatt.n. 106P20  del 28/02/2020 LP163. LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA PUBBLICA ILLUMINAZIONE DEL COMUNE DI NOVENTA PADOVANA - CERTIFICATO DI PAGAMENTO N.1 DEL 24/02/2020;01-04-20;11888;0;683;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01-04-20
771;1;745;1456;1456;CASSINA LUCA;Z1F27342BE;Fatt.n. FPA 3/20 del 02/03/2020 PRESTAZIONI PROFESSIONALI SERVIZIO RSPP - INCARICO RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE - ASSISTENZA REDAZIONE/AGGIORNAMENTO DVR DEL COMUNE DI NOVENTA PADOVANA;01-04-20;299;1;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-04-20
772;1;746;60,88;60,88;CLOUDITALIA TELECOMUNICAZIONI SPA;Z02243C8E1;Fatt.n. 34923V1/2020 del 05/03/2020 TELEFONIA FISSA LINEA 049-625299 - CANONI ADSL BUSINESS MEGA 50 E SERVIZIO BASE MARZO 2020 - NEW POWERED DIAL CANONE MENSILE FEBBRAIO 2020;01-04-20;331;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01-04-20
773;1;747;3634,99;3634,99;COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE;74384589B8;Fatt.n. 20/PA del 31/01/2020 SERVIZIO DI PULIZIA EDIFICI COMUNALI MESE DI GENNAIO 2020;01-04-20;334;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;01-04-20
774;1;748;2854,8;2854,8;IMPRESA EDILE F.LLI CONTE DI CONTE EMILIO & C. SNC;ZBB2C052A4;Fatt.n. 60/60 del 28/02/2020 RIPRISTINO GUARD RAIL DANNEGGIATO A SEGUITO INCIDENTE STRADALE DEL 1.1.20 IN VIA NOVENTANA PONTE SUL BRENTA DET. 18 REG SET. N. 84 REG.GEN. 14.02.2020 - IMP 161 DEL 14.02.2020 CAP. 340;01-04-20;340;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-04-20
775;1;749;2;2400,65;SODEXO ITALIA S.P.A.;79776515DD;Fatt.n. 7400009422 del 29/02/2020 PASTI SERVITI PRESSO LA SCUOLA DELL'INFANZIA IL GIARDINO FEBBRAIO 2020;01-04-20;2950;10;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01-04-20
775;2;749;2;2400,65;SODEXO ITALIA S.P.A.;79776515DD;Fatt.n. 7400009423 del 29/02/2020 PASTI SERVITI PRESSO LA SCUOLA PRIMARIA A. FRANK FEBBRAIO 2020;01-04-20;2950;10;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01-04-20
775;3;749;686,4;2400,65;SODEXO ITALIA S.P.A.;79776515DD;Fatt.n. 7400009422 del 29/02/2020 PASTI SERVITI PRESSO LA SCUOLA DELL'INFANZIA IL GIARDINO FEBBRAIO 2020;01-04-20;2950;10;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01-04-20
775;4;749;1710,25;2400,65;SODEXO ITALIA S.P.A.;79776515DD;Fatt.n. 7400009423 del 29/02/2020 PASTI SERVITI PRESSO LA SCUOLA PRIMARIA A. FRANK FEBBRAIO 2020;01-04-20;2950;10;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01-04-20
776;1;750;2200;2200;ASSOCIAZIONE CULTURALE TEATRO DEI CURIOSI;ZC22BF3D18;Fatt.n. 4/E del 02/03/2020 MINI RASSEGNA TEATRALE D INVERNO IMPEGNO DI SPESA DETERMINAZIONE N.RO 12-69 SU CAP. 3767 IMP. 137/2020;01-04-20;3767;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;01-04-20
777;1;751;660;660;"ASS.CULTURALE ""I FANTAGHIRO""";Z8D2C09B8B;Fatt.n. 5/2020/PA del 29/02/2020 SPETTACOLO TEATRALE MEMORIA-RICORDO SVOLTO IN DATA 26 GENNAIO 2020 DETERMINAZIONE N.RO 80/2020 CAP. 3767 IMP. 168/2020;01-04-20;3767;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;01-04-20
778;1;752;1708;1708;ALLESTIRE DI BISELLO ORLANDO;Z992C35EC1;Fatt.n. 30 del 17/03/2020 NOLEGGIO PANNELLI IN PLEXIGLASS A PROTEZIONE DEI QUADRI MOSTRA TISATO;01-04-20;3767;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;01-04-20
779;1;753;2218,97;2218,97;COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE;76037740CF;Fatt.n. 172/PA del 29/02/2020 SERVIZI DI MANUTENZIONE ORDINARIA E SEPOLTURE NEL CIMITERO COMUNALE;01-04-20;5187;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;01-04-20
780;1;754;451,4;451,4;COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE;76037740CF;Fatt.n. 253/PA del 29/02/2020 SERVIZI DI MANUTENZIONE ORDINARIA E SEPOLTURE NEL CIMITERO COMUNALE;01-04-20;5187;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;01-04-20
781;1;755;4026;4026;TM3 AMBIENTE S.R.L.;ZC3291DFB6;Fatt.n. 2 del 29/01/2020 INDAGINE AMBIENTALE PRESSO L'AREA PARCO FORNACE CON LA REALIZZAZIONE DI N. 2 PIEZOMETRI;01-04-20;6361;10;583;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-04-20
782;1;756;292,81;292,81;EPIU' S.R.L.;Z202B2F62B;Fatt.n. 3549 del 29/02/2020 FORNITURA MATERIALE PER MANUTENZIONI STRADALI - BRECCIA SARONE 0/30, PADOVA PIETRISCO 12/25 PADOVA, GHIAINO PISELLO;01-04-20;7371;0;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-04-20
783;1;757;-2854,8;317,2;STUDIO NEGRI & FAURO;ZCA2888B37;Fatt.n. FATTPA 10_20 del 11/03/2020 NOTA DI ACCREDITO FATTPA 03_20 DEL 11_02_2020 SALDO DETERMINA 83/296 DEL 29-05-2019;01-04-20;9414;0;409;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;01-04-20
783;2;757;3172;317,2;STUDIO NEGRI & FAURO;ZCA2888B37;Fatt.n. FATTPA 3_20 del 11/02/2020 CIG: ZCA2888B37 SALDO DELLA DETERMINA 83/296 DEL 29/05/2019;01-04-20;9414;0;409;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;01-04-20
784;1;758;5,88;5,88;COMUNE DI VEDELAGO; ;NOTIFICA 411 ANNO 2019 - RIMBORSO SPESE;01-04-20;445;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;01-04-20
788;1;761;84,6;84,6;TESORERIA PROVINCIALE DELLO STATO PADOVA; ;IVA A DEBITO MARZO 2020;02-04-20;9240;20;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;03-04-20
789;1;762;174,75;174,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2020;02-04-20;6870;0;461;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-04-20
790;1;763;100,55;100,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2020;02-04-20;6870;0;462;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-04-20
791;1;764;220;220;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2020;02-04-20;6870;0;493;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-04-20
792;1;765;141,2;141,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2020;02-04-20;6870;0;561;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-04-20
793;1;766;179,5;179,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2020;02-04-20;6870;0;562;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-04-20
794;1;767;100,05;100,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2020;02-04-20;6870;0;634;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-04-20
795;1;768;129,84;129,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2020;02-04-20;6870;0;845;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-04-20
796;1;769;356,9;356,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO PER AFFITTO MARZO E APRILE 2020;02-04-20;6870;0;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-04-20
797;1;770;310;310;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO PIANO DI RIENTRO AFFITTO MARZO E APRILE 2020;02-04-20;6870;0;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-04-20
