num.,riga,quiet.,imp.riga,imp.mand.,rag.soc.,CIG,tit.pagam.,data mand.,capitolo,articolo,num.imp.,titolo,descr.tit.,liv.II,descr.liv.II,liv.III,descr.liv.III,liv.IV,descr.liv.IV,liv.V,descr.liv.V,data pag.eff.
2228,1,2368,"671,43","671,43",CANDEO AGOSTINO S.R.L. UNICO SOCIO,ZAC2A1C261,"Fatt.n. 1108 del 31/08/2020 PULIZIA CONDENSA GRASSI, PULIZIA CADITOIE, CANAL JET",01-10-20,5643,0,862,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,01-10-20
2229,1,2369,169,169,FONDAZIONE CANA ADELIA,ZE92BD6D0F,Fatt.n. 33N del 13/09/2020 PROSEGUIMENTO PROGETTO DI SGANCIO A FAVORE DI UN NUCLEO FAMILIARE - INTERVENTO EDUCATIVO/PSICOPEDAGOGICO - PERIODO GIUGNO-LUGLIO-AGOSTO 2020,01-10-20,6712,0,122,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,01-10-20
2230,1,2370,"3898,1","3898,1",CASA DI RIPOSO DI NOVENTA PADOVANA, ,Fatt.n. 83/E del 14/09/2020 SERVIZIO DI ASSISTENZA DOMICILIARE SVOLTO NEL COMUNE DI NOVENTA PADOVANA NEL MESE DI FEBBRAIO 2020,01-10-20,6754,0,352,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,01-10-20
2231,1,2371,"3925,45","3925,45",CASA DI RIPOSO DI NOVENTA PADOVANA, ,Fatt.n. 84/E del 14/09/2020 SERVIZIO DI ASSISTENZA DOMICILIARE SVOLTO NEL COMUNE DI NOVENTA PADOVANA NEL MESE DI MARZO 2020,01-10-20,6754,0,352,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,01-10-20
2232,1,2372,"3689,31","3689,31",CASA DI RIPOSO DI NOVENTA PADOVANA, ,Fatt.n. 86/E del 14/09/2020 SERVIZIO DI ASSISTENZA DOMICILIARE SVOLTO NEL COMUNE DI NOVENTA PADOVANA NEL MESE DI MAGGIO 2020,01-10-20,6754,0,352,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,01-10-20
2233,1,2373,"3413,55","3413,55",CASA DI RIPOSO DI NOVENTA PADOVANA, ,Fatt.n. 87/E del 14/09/2020 SERVIZIO DI ASSISTENZA DOMICILIARE SVOLTO NEL COMUNE DI NOVENTA PADOVANA NEL MESE DI GIUGNO 2020,01-10-20,6754,0,352,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,01-10-20
2234,1,2374,"4197,78","4197,78",CASA DI RIPOSO DI NOVENTA PADOVANA, ,Fatt.n. 88/E del 14/09/2020 SERVIZIO DI ASSISTENZA DOMICILIARE SVOLTO NEL COMUNE DI NOVENTA PADOVANA NEL MESE DI LUGLIO 2020,01-10-20,6754,0,352,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,01-10-20
2235,1,2375,"4204,16","4204,16",CASA DI RIPOSO DI NOVENTA PADOVANA, ,Fatt.n. 85/E del 14/09/2020 SERVIZIO DI ASSISTENZA DOMICILIARE SVOLTO NEL COMUNE DI NOVENTA PADOVANA NEL MESE DI APRILE 2020,01-10-20,6754,0,352,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,01-10-20
2236,1,2376,"4438,79","4438,79",MOBILFERRO S.R.L.,ZDB2D81F13,Fatt.n. 1462 del 31/08/2020 FORNITURA E INSTALLAZIONE ELEMENTI DI ARREDO SCOLASTICO,01-10-20,9430,0,500,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,3,Mobili e arredi,1,Mobili e arredi per ufficio,01-10-20
2237,1,2377,2867,2867,STUDIO AGRIPLAN DI GAZZIN GIUSEPPE E GAZZIN GIACOMO,Z302C29CC1,Fatt.n. FATTPA 15_20 del 15/09/2020 LP130 REALIZZAZIONE DI ALCUNI TRATTI DI PISTE CICLABILI LUNGO IL CANALE PIOVEGO PER UNO SVILUPPO TURISTICO SOSTENIBILE IN AREE DI PREGIO AMBIENTALE E CULTURALE NEL COMUNE DI NOVENTA PADOVANA. OPERE COMPLEMENTARI TR,01-10-20,11911,0,381,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,9,Beni immobili,12,Infrastrutture stradali,01-10-20
2239,1,0,"31,33","31,33",TESORERIA PROVINCIALE DELLO STATO PADOVA, ,IVA A DEBITO SU SERVIZI COMMERCIALI MESE DI SETTEMBRE 2020,01-10-20,9240,20,0,1,Spese correnti,10,Altre spese correnti,3,Versamenti IVA a debito,1,Versamenti IVA a debito per le gestioni commerciali,1,Versamenti IVA a debito per le gestioni commerciali,01-10-20
2240,1,2378,2300,2300,ASS.NE PROMOZIONE SOCIALE MERAVIGLIOSAMENTE, ,ACCONTO CONTRIBUTO PER L ATTIVITA DI SORVEGLIANZA ALUNNI NEGLI SCUOLABUS PERIODO SETTEMBRE-DICEMBRE 2020. REG.TO PER LA CONCESSIONE DI BENEFICI ECONOMICI AD ENTI PUBBLICI E SOGGETTI PRIVATI DEL. DI C.C. N. 12,01-10-20,3410,0,679,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,2,Contratti di servizio di trasporto scolastico,01-10-20
2242,1,0,200,200,TURRI MARZIA, ,PREDISPOSIZIONE N.2 PRATICHE PREVIDENZIALI PERIODO GENNAIO - AGOSTO 2020.,01-10-20,401,0,139,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,16,Servizi amministrativi,999,Altre spese per servizi amministrativi,01-10-20
2243,1,0,250,250,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CANONE DI LOCAZIONE MESE DI OTTOBRE 2020,01-10-20,6870,0,117,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2244,1,0,250,250,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CANONE DI LOCAZIONE MESE DI OTTOBRE 2020,01-10-20,6870,0,228,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2245,1,0,500,500,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CANONE DI LOCAZIONE MESE DI OTTOBRE 2020,01-10-20,6751,0,271,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,7,Utilizzo di beni di terzi,1,Locazione di beni immobili,01-10-20
2246,1,0,250,250,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CANONE DI LOCAZIONE MESE DI OTTOBRE 2020,01-10-20,6870,0,381,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2247,1,0,250,250,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CANONE DI LOCAZIONE MESE DI OTTOBRE 2020,01-10-20,6870,0,593,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2248,1,0,250,250,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIB. ECON  PROGETTO NOVENTA 2.0 OTTOBRE 2020,01-10-20,6730,0,596,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2249,1,0,150,150,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2020,01-10-20,6870,0,463,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2250,1,0,150,150,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2020,01-10-20,6870,0,465,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2251,1,0,150,150,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2020,01-10-20,6870,0,459,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2252,1,0,100,100,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2020,01-10-20,6870,0,458,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2253,1,0,200,200,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2020,01-10-20,6870,0,466,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2254,1,0,200,200,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2020,01-10-20,6870,0,464,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2255,1,0,150,150,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2020,01-10-20,6870,0,462,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2256,1,0,150,150,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2020,01-10-20,6870,0,467,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2257,1,0,200,200,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2020,01-10-20,6870,0,461,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2258,1,0,150,150,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2020,01-10-20,6870,0,460,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2259,1,0,100,100,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2020,01-10-20,6870,0,521,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2260,1,0,150,150,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2020,01-10-20,6870,0,521,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2261,1,0,100,100,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2020,01-10-20,6870,0,521,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2262,1,0,150,150,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2020,01-10-20,6870,0,521,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2263,1,0,150,150,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2020,01-10-20,6870,0,521,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2264,1,0,150,150,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2020,01-10-20,6870,0,521,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2265,1,0,100,100,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2020,01-10-20,6870,0,521,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2266,1,0,150,150,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2020,01-10-20,6870,0,521,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2267,1,0,100,100,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2020,01-10-20,6870,0,521,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2268,1,0,100,100,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2020,01-10-20,6869,0,608,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2269,1,0,100,100,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2020,01-10-20,6869,0,608,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2270,1,0,110,110,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2020,01-10-20,6869,0,608,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,01-10-20
2271,1,0,2500,2500,RAMANZIN FABIO, ,ATTIVITA DI COLLABORAZIONE OCCASIONALE SVOLTA PRESSO IL SETTORE ECONOMICO-FINANZIARIO NEL PERIODO DAL 31/01/2020 AL 34/04/2020,01-10-20,400,0,116,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,16,Servizi amministrativi,999,Altre spese per servizi amministrativi,01-10-20
2273,1,0,"129,84","129,84",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO PER AFFITTO OTTOBRE 2020,02-10-20,6870,0,845,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,02-10-20
2274,1,0,622,622,ASS.NE PROMOZIONE SOCIALE MERAVIGLIOSAMENTE, ,CONTRIBUTO PER LATTIVITA DI SORVEGLIANZA ALUNNI NEGLI SCUOLABUS PERIODO GENNAIO-GIUGNO 2020. REG.TO PER LA CONCESSIONE DI BENEFICI ECONOMICI AD ENTI PUBBLICI E SOGGETTI PRIVATI,05-10-20,3410,0,239,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,2,Contratti di servizio di trasporto scolastico,05-10-20
2275,1,0,"1714,1","1714,1",NE-T BY TELERETE NORDEST SRL,Z642CE5547,Fatt.n. IT  000373 del 31/07/2020 MANUTENZIONE IMPIANTO VIDEO SORVEGLIANZA TERRITORIO COMUNALE  - RIPRISTINO PER DANNEGGIAMENTO TRATTO FIBRA OTTICA VIA ROMA,06-10-20,9494,0,291,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,4,Impianti e macchinari,2,Impianti,06-10-20
2276,1,0,12810,12810,BUREAU VERITAS ITALIA SPA,ZBB2B71C9D,"Fatt.n. 1I20003943 del 03/07/2020 LP 137A INTERVENTO DI RIQUALIFICAZIONE E MESSA A NORMA DELLA SCUOLA MEDIA ""G. SANTINI"" DEL COMUNE DI NOVENTA PADOVANA. INCARICO DI VERIFICA E VALIDAZIONE DEL PROGETTO ESECUTIVO INT. 1E DM 16/02/2016",06-10-20,11828,130,94,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,9,Beni immobili,3,Fabbricati ad uso scolastico,06-10-20
2277,1,0,"178,45","178,45",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO PER AFFITTO OTTOBRE 2020,06-10-20,6870,0,302,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,06-10-20
2278,1,0,"137,53","137,53",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO PER AFFITTO OTTOBRE 2020,06-10-20,6870,0,348,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,06-10-20
2279,1,0,"160,1","160,1",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO PER AFFITTO OTTOBRE 2020,06-10-20,6870,0,457,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,06-10-20
2280,1,0,"100,25","100,25",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO PER AFFITTO OTTOBRE 2020,06-10-20,6870,0,470,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,06-10-20
2281,1,0,"140,88","140,88",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO PER AFFITTO OTTOBRE 2020,06-10-20,6870,0,550,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,06-10-20
2282,1,0,"193,62","193,62",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO PER AFFITTO OTTOBRE 2020,06-10-20,6870,0,551,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,06-10-20
2283,1,0,"2015,28","2015,28",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO PER AFFITTO DA MARZO AD OTTOBRE 2020,06-10-20,6870,0,681,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,06-10-20
2284,1,0,"150,62","150,62",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO PER AFFITTO SETTEMBRE E OTTOBRE 2020,06-10-20,6870,0,682,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,06-10-20
